"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/2000/01/rdf-schema#label","Chiya Fujino"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/2000/01/rdf-schema#label","Chiya Fujino"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/2000/01/rdf-schema#comment","Chiya Fujino (藤野千夜, Fujino Chiya) née le 27 février 1962 est une romancière japonaise née à Fukuoka. Diplômée de l'université de Chiba, elle fut d'abord éditrice d'un magazine de manga avant de se lancer dans l'écriture. Elle-même femme trans, Chiya Fujino est connue pour écrire sur des personnages toujours un peu hors-norme, avec humour et subtilité. Son premier roman, Gogo no jikanwari (午後の時間割), avait un homme trans pour héros. Chiya Fujino a reçu de très nombreux prix littéraires au Japon, dont le prestigieux prix Akutagawa."
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8384_3935"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/165635"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA09855948"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2202059"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14517139s#about"
"http://fr.dbpedia.org/resource/Chiya_Fujino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiya_Fujino"
