"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2000/01/rdf-schema#label","Jules Habert-Dys"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2000/01/rdf-schema#comment","Jules Auguste Habert-Dys (1850-1930) est un peintre, maître-verrier, graveur et enseignant français."
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2331_0739"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/141970"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00078190"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/1980"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=3986"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/444072"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=115444067"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=36320"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/113723"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jules-Auguste_Habert-Dys"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13627745m#about"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2005014194"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jules-Auguste_Habert-Dys"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/177118857/id"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1013730402"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074586483"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66643484"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20190764"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf2nqmv"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1933353"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fresnes_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/wikiPageID",9229767
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/wikiPageRevisionID",169181444
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gaucherel"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rosier_de_madame_Husson"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aquafortiste_français"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Léon_Gérôme"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gillot"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Godard_d'Aucour"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresnes_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Bracquemond"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Jules_Habert-Dys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
