"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tempo_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tempo_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tempo_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Tempo_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tempo_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Tempo_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tempo_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Tempo_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tempo_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tempo_latino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tempo_latino","http://www.w3.org/2000/01/rdf-schema#label","Tempo latino"
"http://fr.dbpedia.org/resource/Tempo_latino","http://www.w3.org/2000/01/rdf-schema#comment","L’association Tempo latino est créé en septembre 1993 à Vic-Fezensac (département français du Gers, dans le Sud-Ouest) dans le but de réaliser un festival mettant en scène la musique afro-cubaine et la musique latine (des Caraïbes, de Cuba, de Porto Rico, du Venezuela, de Colombie, de Panama, du Brésil, d'Argentine, du Mexique, de New York, d'Espagne et de France…)."
"http://fr.dbpedia.org/resource/Tempo_latino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tempo_Latino"
"http://fr.dbpedia.org/resource/Tempo_latino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qt512"
"http://fr.dbpedia.org/resource/Tempo_latino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517742"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageID",458516
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageRevisionID",191177058
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Che_Sudaka"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pupy_y_Los_que_Son,_Son"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louie_Ramírez"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Sicily_(revised).svg"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodega"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raul_Paz"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Venezuela.svg"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangbé_Brass_Band"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Latino_Americando"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spanish_Harlem_Orchestra"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuatro_(instrument)"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vic-Fezensac"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plena_Libre"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Rosario"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Hidalgo"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anga_Díaz"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kékélé"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africando"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papo_Lucca"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercadonegro"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Abreu"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omara_Portuondo"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonora_ponceña"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calypso_Rose"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Catalonia.svg"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent_Garcia"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(Jamaïque)"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_cubain"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1993"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ojos_de_Brujo"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osse_(rivière)"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_culturel_en_France"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issac_Delgado"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Democratic_Republic_of_the_Congo.svg"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Hole_Negro"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama_(chapeau)"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merengue"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italy.svg"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_musique"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_jazz"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mambo"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Bemba"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Spain.svg"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bomba"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_«_Tito_»_Puentes"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Pacheco"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calle_Real"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Valentin"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peret_(chanteur)"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Dibango"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salsa"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banda_Municipal_de_Santiago_de_Cuba"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Tempo_latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Chao"
