"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/2000/01/rdf-schema#label","Olga Barabanschikova"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/2000/01/rdf-schema#label","Olga Barabansjikova"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/2000/01/rdf-schema#label","Wolha Barabanszczykawa"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/2000/01/rdf-schema#label","Барабанщикова, Ольга Владимировна"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/2000/01/rdf-schema#label","Olga Barabanschikova"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/2000/01/rdf-schema#label","Wolha Barabanschtschykawa"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/2000/01/rdf-schema#comment","Olga Barabanschikova (née le 2 novembre 1979 à Minsk) est une joueuse de tennis biélorusse, professionnelle du milieu des années 1990 à 2004. En 2000, elle a joué les huitièmes de finale à Wimbledon (battue par Lisa Raymond). Il s'agit de sa meilleure performance en simple dans une épreuve du Grand Chelem. Elle s'est maintenant recyclée comme chanteuse pop dans son pays natal tout en ayant fait des essais en tant que mannequin."
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=20005403"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wtatennis.com/players/player/20442"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=721246"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fedcup.com/en/players/player.aspx?id=800186990"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ba/olga-barabanshchikova-1.html"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hp6mf"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q452832"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wolha_Barabanszczykawa"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olga_Barabansjikova"
"http://fr.dbpedia.org/resource/Olga_Barabanschikova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olga_Barabanschikova"
