"subject","predicate","object"
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","From Here to Eternity (Iron Maiden)"
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","From Here to Eternity (canção)"
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","From Here to Eternity (Iron Maiden song)"
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","From Here to Eternity (песня)"
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","From Here to Eternity (chanson)"
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","From Here to Eternity est un single du groupe de heavy metal britannique Iron Maiden.C'est le quatrième morceau de la saga « Charlotte the Harlot »."
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/14483"
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=MhUUTvgjUFQ"
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/from-here-to-eternity-lyrics-iron-maiden.html"
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0flq73"
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/From_Here_to_Eternity"
"http://fr.dbpedia.org/resource/From_Here_to_Eternity_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/From_Here_to_Eternity_(şarkı)"
