"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borokhé","http://www.w3.org/2000/01/rdf-schema#label","Borokhé"
"http://fr.dbpedia.org/resource/Borokhé","http://www.w3.org/2000/01/rdf-schema#comment","Dans la gastronomie du Mali, le borokhé est un plat traditionnel à base de feuilles de manioc, de beurre d’arachide et d’huile de palme. Il est aussi consommé en Guinée, au Sénégal au Togo et en Côte d'Ivoire. Au Mali, la coutume veut qu'il ne soit consommer que le mercredi."
"http://fr.dbpedia.org/resource/Borokhé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017613"
"http://fr.dbpedia.org/resource/Borokhé","http://dbpedia.org/ontology/wikiPageID",13790450
"http://fr.dbpedia.org/resource/Borokhé","http://dbpedia.org/ontology/wikiPageRevisionID",190264234
"http://fr.dbpedia.org/resource/Borokhé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Borokhé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manioc"
"http://fr.dbpedia.org/resource/Borokhé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_malienne"
"http://fr.dbpedia.org/resource/Borokhé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Borokhé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Borokhé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Borokhé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_bovine"
"http://fr.dbpedia.org/resource/Borokhé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Borokhé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_manioc"
"http://fr.dbpedia.org/resource/Borokhé","http://dbpedia.org/ontology/wikiPageLength",1966
"http://fr.dbpedia.org/resource/Borokhé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_manioc"
"http://fr.dbpedia.org/resource/Borokhé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_malienne"
"http://fr.dbpedia.org/resource/Borokhé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cuisine_africaine"
"http://fr.dbpedia.org/resource/Borokhé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Borokhé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Borokhé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borokhé?oldid=190264234&ns=0"
"http://fr.dbpedia.org/resource/Borokhé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borokhé"
"http://fr.dbpedia.org/resource/Borokhé","http://dbpedia.org/ontology/abstract","Dans la gastronomie du Mali, le borokhé est un plat traditionnel à base de feuilles de manioc, de beurre d’arachide et d’huile de palme. Il est aussi consommé en Guinée, au Sénégal au Togo et en Côte d'Ivoire. Au Mali, la coutume veut qu'il ne soit consommer que le mercredi."
"http://fr.dbpedia.org/resource/Borokhé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
