"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://www.w3.org/2000/01/rdf-schema#label","Moniteur d'équitation"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://www.w3.org/2000/01/rdf-schema#comment","Moniteur d'équitation est un métier équestre qui consiste à enseigner l'équitation et les soins à apporter aux chevaux. Le métier s'exerce dans un centre équestre ou un poney-club, et le moniteur est responsable de la sécurité de ses élèves pendant la pratique équestre. La formation passe souvent par un BPJEPS, option « activités équestres »."
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=100459"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0chm41"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3320969"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://dbpedia.org/ontology/wikiPageID",5196206
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://dbpedia.org/ontology/wikiPageRevisionID",186774031
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation_sur_poney"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_équestre"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cavalier"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_professionnel_de_la_jeunesse,_de_l'éducation_populaire_et_du_sport"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_équestre"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métiers_équestres_en_France"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://dbpedia.org/ontology/wikiPageLength",1279
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cavalier"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_équestre"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moniteur_d'équitation?oldid=186774031&ns=0"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://fr.dbpedia.org/property/formation","France: BPJEPS, option « activités équestres »"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moniteur_d'équitation"
"http://fr.dbpedia.org/resource/Moniteur_d'équitation","http://dbpedia.org/ontology/abstract","Moniteur d'équitation est un métier équestre qui consiste à enseigner l'équitation et les soins à apporter aux chevaux. Le métier s'exerce dans un centre équestre ou un poney-club, et le moniteur est responsable de la sécurité de ses élèves pendant la pratique équestre. La formation passe souvent par un BPJEPS, option « activités équestres »."
