"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adriana_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adriana_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adriana_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adriana_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adriana_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adriana_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adriana_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adriana_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adriana_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adriana_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adriana_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adriana_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adriana_Carmona","http://www.w3.org/2000/01/rdf-schema#label","Adriana Carmona"
"http://fr.dbpedia.org/resource/Adriana_Carmona","http://www.w3.org/2000/01/rdf-schema#label","Adriana Carmona"
"http://fr.dbpedia.org/resource/Adriana_Carmona","http://www.w3.org/2000/01/rdf-schema#label","Adriana Carmona"
"http://fr.dbpedia.org/resource/Adriana_Carmona","http://www.w3.org/2000/01/rdf-schema#label","Adriana Carmona"
"http://fr.dbpedia.org/resource/Adriana_Carmona","http://www.w3.org/2000/01/rdf-schema#label","Adriana Carmona"
"http://fr.dbpedia.org/resource/Adriana_Carmona","http://www.w3.org/2000/01/rdf-schema#comment","Adriana Carmona (née le 3 décembre 1972[réf. nécessaire] à Puerto La Cruz) est une taekwondoïste vénézuélienne. Elle a obtenu la médaille de bronze lors des Jeux olympiques d'été de 2004 dans la catégorie des plus de 67 kg. En 2000, aux Jeux olympiques de Sydney, elle avait échoué au pied du podium. En 1992, elle avait pris part aux Jeux olympiques de Barcelone où le taekwondo était en démonstration, prenant la troisième place de la compétition. Carmona a également été médaillée d'argent aux Championnats du monde en 1993."
"http://fr.dbpedia.org/resource/Adriana_Carmona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/adriana-carmona"
