"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/2000/01/rdf-schema#label","Eustathe Maleinos"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/2000/01/rdf-schema#label","Eustacio Maleino"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/2000/01/rdf-schema#comment","Eustathe Maleinos (en grec : Εὐστάθιος Μαλεΐνος) est un général byzantin et l'un des plus riches et des plus influents membres de l'aristocratie militaire anatolienne à la fin du Xe siècle. Il détient les postes militaires et administratifs les plus importants à l'est de l'empire et il est impliqué dans les rébellions aristocratiques contre Basile II. Il combat la rébellion de Bardas Sklèros mais soutient la révolte de son neveu Bardas Phocas le Jeune. Après l'échec de ce dernier, il n'est pas puni mais son immense richesse finit par entraîner sa chute. Basile II l'isole dans un manoir de Constantinople et lui confisque ses richesses après sa mort."
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eustacio_Maleino"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bby5ns"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eustathios_Maleinos"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74113"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευστάθιος_Μαλεΐνος"
"http://fr.dbpedia.org/resource/Eustathe_Maleinos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eustácio_Maleíno"
