"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Muong_Khoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Muong_Khoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Muong_Khoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Muong_Khoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Muong_Khoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Muong_Khoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Muong_Khoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Muong_Khoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Muong_Khoua","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Muong Khoua"
"http://fr.dbpedia.org/resource/Bataille_de_Muong_Khoua","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Muong Khoua"
"http://fr.dbpedia.org/resource/Bataille_de_Muong_Khoua","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Muong Khoua a eu lieu entre le 13 avril et le 18 mai 1953, dans le Nord du Laos au cours de la guerre d'Indochine. Une garnison d'une douzaine de Français et 300 soldats laotiens occupaient un avant-poste fortifié dans les collines au-dessus du village de Muong Khoua, de l'autre côté de la frontière par rapport à Điện Biên Phủ. Muong Khoua fut l'un des derniers avant-postes français dans le Nord du Laos, à la suite de la décision du Haut Commandement français de conserver une chaîne de plusieurs garnisons isolées à travers la région afin de gagner du temps pour fortifier les grandes villes du Laos contre les attaques du Việt Minh."
"http://fr.dbpedia.org/resource/Bataille_de_Muong_Khoua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Muong_Khoua"
"http://fr.dbpedia.org/resource/Bataille_de_Muong_Khoua","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Muong_Khoua"
"http://fr.dbpedia.org/resource/Bataille_de_Muong_Khoua","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_v32t"
"http://fr.dbpedia.org/resource/Bataille_de_Muong_Khoua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4871827"
"http://fr.dbpedia.org/resource/Bataille_de_Muong_Khoua","http://dbpedia.org/ontology/wikiPageID",10286401
