"subject","predicate","object"
"http://fr.dbpedia.org/resource/CCN","http://www.w3.org/2000/01/rdf-schema#label","CCN"
"http://fr.dbpedia.org/resource/CCN","http://www.w3.org/2000/01/rdf-schema#label","CCN"
"http://fr.dbpedia.org/resource/CCN","http://www.w3.org/2000/01/rdf-schema#label","CCN"
"http://fr.dbpedia.org/resource/CCN","http://www.w3.org/2000/01/rdf-schema#label","CCN"
"http://fr.dbpedia.org/resource/CCN","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/CCN"
"http://fr.dbpedia.org/resource/CCN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CCN"
"http://fr.dbpedia.org/resource/CCN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CCN"
"http://fr.dbpedia.org/resource/CCN","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/CCN"
"http://fr.dbpedia.org/resource/CCN","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CCN"
"http://fr.dbpedia.org/resource/CCN","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CCN"
"http://fr.dbpedia.org/resource/CCN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CCN"
"http://fr.dbpedia.org/resource/CCN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CCN"
"http://fr.dbpedia.org/resource/CCN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404723"
"http://fr.dbpedia.org/resource/CCN","http://dbpedia.org/ontology/wikiPageID",1160256
"http://fr.dbpedia.org/resource/CCN","http://dbpedia.org/ontology/wikiPageRevisionID",183421736
"http://fr.dbpedia.org/resource/CCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colección_castro_naranjal_51"
"http://fr.dbpedia.org/resource/CCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_chorégraphique_national"
"http://fr.dbpedia.org/resource/CCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/CCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/CCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_ceintures_noires"
