"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/2000/01/rdf-schema#label","Grimmest Hits"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/2000/01/rdf-schema#label","Grimmest Hits"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/2000/01/rdf-schema#comment","Grimmest Hitsest le dixième album studio du groupe américain de heavy metal Black Label Society. Celui-ci est sorti le 19 janvier 2018 dans le modne.19, 2018. Zakk Wylde décalre au sujet du titre, un jeu de mot entre greatest hits (traduire les plus grands titres) et grimmest hits (traduire les plus sombre titres), deux mots phonétiquement proche en anglais, comme il a déclaré dans une interview pour Billboard. C'est le premier album avec les deux nouveaux membres de Black Label Society, Dario Lorina à la guitare et Jeff Fabb à la batterie"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1300886"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grimmest_Hits"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grimmest_Hits"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grimmest_Hits"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Grimmest_Hits"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9y2hv35"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44936530"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grimmest_Hits"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grimmest_Hits"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/31f7292c-e1f6-4e82-bb25-397d4e739657"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://dbpedia.org/ontology/wikiPageID",13207244
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",179766055
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_DeServio"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_solo"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_rythmique"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Black_Label_Society"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Hammer"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_musique"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_E1_Music"
"http://fr.dbpedia.org/resource/Grimmest_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
