"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Commensurabiliteit"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Commensurabilité (mathématiques)"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Commensurability (mathematics)"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Incommensurabilità"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","通約性"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#comment","La commensurabilité est un terme mathématique essentiellement employé en histoire des mathématiques. Utilisé principalement dans la Grèce antique, il correspond au concept actuel de nombre rationnel. En mathématiques, deux grandeurs de même nature (deux longueurs, deux aires, deux volumes, etc.) non nulles a et b sont commensurables si et seulement s'il existe une unité u de ces grandeurs dont a et b soient multiples, i.e. tels qu'il existe un couple d'entiers (m, n) tels que a = mu et b = nu."
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/commensurable"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Inkommenzurábilitás"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Incommensurabilità"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inkommensurabilität_(Mathematik)"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kommensurabilitet_i_matematikk"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقايسة_(رياضيات)"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conmensurabilidad"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kommensurablitet_(matematikk)"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commensurability_(mathematics)"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מידה_משותפת"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सम्मेयता"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/通約性"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhteismitallisuus_(matematiikka)"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1091134"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соизмеримые_величины"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/119350121"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038hdx"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Commensurabiliteit"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comensurável"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://dbpedia.org/ontology/wikiPageID",699451
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://dbpedia.org/ontology/wikiPageRevisionID",167130437
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_irrationnel"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_carrée_de_deux"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_mathématiques"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématiques_dans_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_rationnel"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://dbpedia.org/ontology/wikiPageLength",1563
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématiques_dans_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commensurabilité_(mathématiques)?oldid=167130437&ns=0"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://fr.dbpedia.org/property/auteur","Commission inter-IREM Epistémologie et histoire des mathématiques"
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Commensurabilité_(mathématiques)","http://fr.dbpedia.org/property/langue","fr"
