"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Équateur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ekvador_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Эквадоры"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Эквадоре"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エクアドル出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ekvadorda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8079958"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Sündnuded_Ekvadorha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Еквадору"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_do_Equador"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Еквадор"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://dbpedia.org/ontology/wikiPageID",3367110
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://dbpedia.org/ontology/wikiPageRevisionID",175805845
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Équateur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Équateur?oldid=175805845&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Équateur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud"
