"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Coupe nationale de football 2012-2013"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8203092"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2012–13_domestic_association_football_cups"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εγχώρια_ποδοσφαιρικά_κύπελλα_2012-2013"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جام‌های_حذفی_فوتبال_۲۰۱۲–۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bekervoetbal_2012/13"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Национальные_футбольные_кубки_в_сезоне_2012/2013"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كؤوس_كرة_قدم_محلية_2012-13"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageID",14127058
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageRevisionID",183731996
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2012-2013","http://www.w3.org/2004/02/skos/core#prefLabel","Coupe nationale de football 2012-2013"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2012-2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coupe_nationale_de_football_par_saison"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2012-2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coupe_nationale_de_football_2012-2013?oldid=183731996&ns=14"
