"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2000/01/rdf-schema#label","Luigi Valadier"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2000/01/rdf-schema#label","Валадье, Луиджи"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Valadier, né à Rome le 26 février 1726 et mort dans la même ville le 15 septembre 1785, est un orfèvre, joaillier et sculpteur italien."
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=22628"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01345664"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6634_7518"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luigi_Valadier"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/luigi-valadier/past-auction-results"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00187673"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/78971"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=VALADIER,_Luigi"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV165034"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p181781662"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_Valadier"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луїджі_Валадьє"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95007516"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3840231"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033823235/id"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Валадье,_Луиджи"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1576933"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Luigi_Valadier"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luigi_Valadier"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47570715"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t5fjxk"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500028184"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/352537"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12464193f#about"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119402335"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://dbpedia.org/ontology/wikiPageID",13642040
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://dbpedia.org/ontology/wikiPageRevisionID",175746021
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Malmaison"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Théodore_de_Bavière_(électeur)"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibre"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Borghèse"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvre"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1726"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_del_Babuino"
"http://fr.dbpedia.org/resource/Luigi_Valadier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Monreale"
