"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2000/01/rdf-schema#label","Lac en Floride"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lakes_of_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lagos_da_Flórida"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Mar_yn_Floarida"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lakes_of_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Liqene_në_Floridë"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Florida'daki_göller"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Lacuri_din_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Jeziora_na_Florydzie"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فلوریڈا_کی_جھیلیں"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פלורידה:_אגמים"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Озёра_Флориды"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hồ_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jezera_na_Floridě"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lakes_of_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:佛羅里達州湖泊"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lagos_de_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:플로리다주의_호수"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6265802"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:See_in_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Laghi_della_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دریاچه‌های_فلوریدا"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بحيرات_فلوريدا"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Lacus_Floridae"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lagoj_en_Florido"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://dbpedia.org/ontology/wikiPageID",2825536
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://dbpedia.org/ontology/wikiPageRevisionID",164304507
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2004/02/skos/core#prefLabel","Lac en Floride"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lac_en_Floride?oldid=164304507&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride"
