"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_iranienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_iranienne","http://www.w3.org/2000/01/rdf-schema#label","Gastronomie iranienne"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60860734"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_iranienne","http://dbpedia.org/ontology/wikiPageID",414036
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_iranienne","http://dbpedia.org/ontology/wikiPageRevisionID",119821361
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_iranienne","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomie iranienne"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_iranienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_iranienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gastronomie_iranienne?oldid=119821361&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_iranienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_iranienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_iranienne"
