"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://www.w3.org/2000/01/rdf-schema#label","Heerlijkheid Landsberg"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://www.w3.org/2000/01/rdf-schema#label","Haut-Landsberg"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://www.w3.org/2000/01/rdf-schema#comment","Le Haut-Landsberg ou Haut-Landsbourg est une ancienne seigneurie (en allemand : Herrschaft Landsberg) de Haute-Alsace et un ancien bailliage de la ville de Colmar. Elle devait son nom au château de Hohlandsberg ou Hohlandsbourg. Son chef-lieu était Kientzheim."
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Herrschaft_Landsberg"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032377"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zj56k"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Господство_Ландсберг"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herrschaft_Landsberg"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heerlijkheid_Landsberg"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://dbpedia.org/ontology/wikiPageID",6796903
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://dbpedia.org/ontology/wikiPageRevisionID",182588544
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turckheim"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingersheim_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1714"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katzenthal"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammerschwihr"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_subdivision_en_Alsace"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Alsace"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wintzenheim"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaysersberg"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigolsheim"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logelheim"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Haut-Landsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kientzheim"
