"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_de_rink_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_de_rink_hockey","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Asie de rink hockey"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Majstrovstvá_Ázie_v_hokeji_na_kolieskových_korčuliach"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Roller_Hockey_Asia_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18325322"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_de_rink_hockey","http://dbpedia.org/ontology/wikiPageID",7369188
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_de_rink_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",96338135
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_de_rink_hockey","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat d'Asie de rink hockey"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_de_rink_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_de_rink_hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_d'Asie_de_rink_hockey?oldid=96338135&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_de_rink_hockey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_asiatique_de_rink_hockey"
