"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2000/01/rdf-schema#label","Marie Michèle Desrosiers"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2000/01/rdf-schema#label","Marie-Michèle Desrosiers"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2000/01/rdf-schema#comment","Marie Michèle Desrosiers (Montréal, 6 mars 1950) est une pianiste et une chanteuse québécoise. Membre du groupe Beau Dommage, elle fait carrière en solo par la suite. Ses chansons furent parmi les plus populaires pendant les années 1980. Dans les années 2000, elle se démarque en produisant des albums de chants de Noël."
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001219529"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/577138"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/712076/"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1337212"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=188952.html?nopub=1"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7492_4311"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0221705"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie-Michèle_Desrosiers"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/desrosiersmariemichele"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104249075"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Marie-Michèle_Desrosiers"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r936_"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_ميشيل_ديسروسيرس"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie-Michèle_Desrosiers"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1d591e75-501f-4272-996a-8880ccbb91ca"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3292695"
"http://fr.dbpedia.org/resource/Marie_Michèle_Desrosiers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie-Michèle_Desrosiers"
