"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:EGY_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:EGY_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:EGY_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:EGY_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:EGY_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:EGYf"
"http://fr.dbpedia.org/resource/Modèle:EGY_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18352906"
"http://fr.dbpedia.org/resource/Modèle:EGY_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:EGYf"
"http://fr.dbpedia.org/resource/Modèle:EGY_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:EGYf"
"http://fr.dbpedia.org/resource/Modèle:EGY_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:EGYf"
"http://fr.dbpedia.org/resource/Modèle:EGY_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ფეხბურთი_EGY"
"http://fr.dbpedia.org/resource/Modèle:EGY_football","http://dbpedia.org/ontology/wikiPageID",549819
"http://fr.dbpedia.org/resource/Modèle:EGY_football","http://dbpedia.org/ontology/wikiPageRevisionID",148962024
"http://fr.dbpedia.org/resource/Modèle:EGY_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EGY-d"
"http://fr.dbpedia.org/resource/Modèle:EGY_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:EGY_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:EGY_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:EGY_football?oldid=148962024&ns=10"
