"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Soul"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Soul"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Soul (Jesse McCartney album)"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful Soul est le premier album solo sorti en 2004 de l'acteur-chanteur Jesse McCartney. Cet album a eu du succès aux États-Unis et en Italie avec la chanson Beautiful Soul."
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/234564"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Beautiful_Soul"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Beautiful_Soul"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beautiful_Soul"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2346957"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beautiful_Soul"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beautiful_Soul_(Jesse_McCartney_album)"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beautiful_Soul"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beautiful_Soul"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beautiful_Soul"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Beautiful_Soul"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06d_fw"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6b57a9f1-c55e-33f4-af49-c9a40abfe7e8"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beautiful_Soul"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://dbpedia.org/ontology/wikiPageID",1887434
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",155410811
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jesse_McCartney"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_septembre"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Records"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Wells"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_McCartney"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commonsensemedia.org/music-reviews/Beautiful-Soul.html"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:pq1tk60xykrh~T1"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undercover.com.au/reviews/jessemccartneybeautifulsoul.html"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://dbpedia.org/ontology/wikiPageLength",2032
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jesse_McCartney"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://xmlns.com/foaf/0.1/name","Beautiful Soul"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beautiful_Soul?oldid=155410811&ns=0"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/albumSuivant","Live: The Beautiful Soul Tour"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Jesse_McCartney"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/critique","AllMusic  link"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/critique","Common Sense  link"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/critique","Undercover link"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/dateAlbumSuiv",2005
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/durée","2592.0"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/enregistré",2003
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Hollywood_Records"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/note","Hidden"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/note","Titre bonus au RU"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/note","Titre Bonus au Japon/Taiwan"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/piste","That Was Then"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/piste","Without U"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/piste","What's Your Name?"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/piste","Beautiful Soul"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/piste","Best Day of My Life"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/piste","Why is Love So Hard to Find?"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/piste","Why Don't You Kiss Her?"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/piste","Good Life"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/piste","Get Your Shine On"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/piste","The Stupid Things"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/piste","Come to Me"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/piste","Take Your Sweet Time"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/piste","Because You Live"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/piste","She's No You"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Greg_Wells"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/producteur","Sherry Kondor"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/producteur","Ginger McCartney"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/producteur","Jay Landers"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/sorti","--09-28"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/temps","215.0"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/temps","203.0"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/temps","212.0"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/temps","250.0"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/temps","217.0"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/temps","245.0"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/temps","230.0"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/temps","193.0"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/temps","225.0"
"http://fr.dbpedia.org/resource/Beautiful_Soul","http://fr.dbpedia.org/property/temps","199.0"
