"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2000/01/rdf-schema#label","Porte-queue du chêne"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2000/01/rdf-schema#label","Satyrium calanus"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2000/01/rdf-schema#comment","Satyrium calanus Satyrium calanus Porte-queue du chêne(Satyrium calanus). Espèce Satyrium calanus(Hübner, 1809) Le Porte-queue du chêne (Satyrium calanus) est une espèce d'insectes lépidoptères de la famille des Lycaenidae et de la sous-famille des Theclinae."
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Satyrium-calanus"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id703095"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=214458"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=777819"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=199904"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/58539"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5139029"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/587"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Satyrium_calanus"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/265078"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Satyrium_calanus"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Satyrium_calanus"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Satyrium_calanus"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ساتيريوم_كالانوس"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Satyrium_calanus"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Satyrium_calanus"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Satyrium_calanus"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q550382"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Satyrium_calanus"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1888668"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Satyrium_calanus"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775836119"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rx8yq"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://dbpedia.org/ontology/wikiPageID",5324147
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://dbpedia.org/ontology/wikiPageRevisionID",177821751
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Satyrium_calanus_range_map.PNG"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycaenidae"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycaenidae"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theclinae"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Amérique"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Hübner"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://dbpedia.org/ontology/wikiPageLength",1581
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycaenidae"
"http://fr.dbpedia.org/resource/Porte-queue_du_chêne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
