"subject","predicate","object"
"http://fr.dbpedia.org/resource/.porn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6545185"
"http://fr.dbpedia.org/resource/.porn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Identifier"
"http://fr.dbpedia.org/resource/.porn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/.porn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopLevelDomain"
"http://fr.dbpedia.org/resource/.porn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14296"
"http://fr.dbpedia.org/resource/.porn","http://www.w3.org/2000/01/rdf-schema#label",".porn"
"http://fr.dbpedia.org/resource/.porn","http://www.w3.org/2000/01/rdf-schema#label",".porn"
"http://fr.dbpedia.org/resource/.porn","http://www.w3.org/2000/01/rdf-schema#comment",".porn est un domaine de premier niveau qui a été proposé par la compagnie ICM Registry dans le but d'y permettre l'enregistrement de sites réservés au divertissement adulte. ICM Registry est le registre de noms de domaine du domaine .xxx."
"http://fr.dbpedia.org/resource/.porn","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/.porn"
"http://fr.dbpedia.org/resource/.porn","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/.porn"
"http://fr.dbpedia.org/resource/.porn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20202047"
"http://fr.dbpedia.org/resource/.porn","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/.porn"
"http://fr.dbpedia.org/resource/.porn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5gld9gb"
"http://fr.dbpedia.org/resource/.porn","http://dbpedia.org/ontology/wikiPageID",7949852
"http://fr.dbpedia.org/resource/.porn","http://dbpedia.org/ontology/wikiPageRevisionID",173522669
"http://fr.dbpedia.org/resource/.porn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie"
"http://fr.dbpedia.org/resource/.porn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_premier_niveau"
"http://fr.dbpedia.org/resource/.porn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.xxx"
"http://fr.dbpedia.org/resource/.porn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICM_Registry"
"http://fr.dbpedia.org/resource/.porn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_de_premier_niveau"
"http://fr.dbpedia.org/resource/.porn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_de_noms_de_domaine"
"http://fr.dbpedia.org/resource/.porn","http://dbpedia.org/ontology/wikiPageLength",1471
"http://fr.dbpedia.org/resource/.porn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domaine_de_premier_niveau"
"http://fr.dbpedia.org/resource/.porn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Domaine_de_premier_niveau"
"http://fr.dbpedia.org/resource/.porn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/.porn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/.porn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/.porn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/.porn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/.porn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/.porn?oldid=173522669&ns=0"
"http://fr.dbpedia.org/resource/.porn","http://fr.dbpedia.org/property/nom",".porn"
"http://fr.dbpedia.org/resource/.porn","http://fr.dbpedia.org/property/type","Proposé"
"http://fr.dbpedia.org/resource/.porn","http://fr.dbpedia.org/property/destinéÀ","Sites réservés au divertissement adulte"
"http://fr.dbpedia.org/resource/.porn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/.porn"
"http://fr.dbpedia.org/resource/.porn","http://dbpedia.org/ontology/abstract",".porn est un domaine de premier niveau qui a été proposé par la compagnie ICM Registry dans le but d'y permettre l'enregistrement de sites réservés au divertissement adulte. ICM Registry est le registre de noms de domaine du domaine .xxx."
