"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Charlet"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Charlet"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Charlet est un acteur français."
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandre_Charlet"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5096451"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/348332"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexandre_Charlet"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22276757"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandre_Charlet"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfzb4sg"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Alexandre_Charlet"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://dbpedia.org/ontology/wikiPageID",14620746
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://dbpedia.org/ontology/wikiPageRevisionID",190223419
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Mermoud"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Valletti"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_si_grand_soleil"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_d'Aubert"
"http://fr.dbpedia.org/resource/Alexandre_Charlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionnel_Astier"
