"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2000/01/rdf-schema#label","Vinařice (ort i Tjeckien, Mellersta Böhmen, lat 50,37, long 14,95)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2000/01/rdf-schema#label","Vinařice (Mladá Boleslav)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2000/01/rdf-schema#label","Vinařice (powiat Mladá Boleslav)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2000/01/rdf-schema#label","Vinařice (district de Mladá Boleslav)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2000/01/rdf-schema#comment","Vinařice (en allemand : Winarschitz) est une commune du district de Mladá Boleslav, dans la région de Bohême-Centrale, en République tchèque. Sa population s'élevait à 328 habitants en 2020."
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge540869"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/182290"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00509027"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vinařice_(Mladá_Boleslav_District)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vinařice_(Mladá_Boleslaveko_barrutia)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vinařice_(okres_Mladá_Boleslav)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vinařice_(lungsod_sa_Nasod_nga_Czech,_Středočeský_kraj,_lat_50,37,_long_14,95)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vinařice_(Mladá_Boleslav)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vinařice_(Mladá_Boleslav_District)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41202"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویناریتسه_(ملادا_بولسلاف)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/436091"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vinařice_(powiat_Mladá_Boleslav)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3062881/"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vinařice,_Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vinařice_(Mladá_Boleslav_District)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vinařice_(Mladá_Boleslav)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vinařice_(okres_Mladá_Boleslav)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vinařice_(ort_i_Tjeckien,_Mellersta_Böhmen,_lat_50,37,_long_14,95)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w2f5n"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vinařice_(okres_Mladá_Boleslav)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویناریتسه_(ناحیه_ملادا_بولسلاف)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vinařice_(Mladá_Boleslav-i_járás)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vinařice_(Mladá_Boleslav)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Винаржице_(Млада_Болеслав)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vinařice_(Daerah_Mladá_Boleslav)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageID",11137153
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageRevisionID",174127991
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Central_Bohemian_Region.svg"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1227"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême-Centrale"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobrovice"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Němčice_(district_de_Mladá_Boleslav)"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageExternalLink","http://obecvinarice.cz"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://dbpedia.org/ontology/wikiPageLength",2844
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.georss.org/georss/point","50.373872214735 14.952361503739"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_de"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_République_tchèque"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vinařice_(district_de_Mladá_Boleslav)?oldid=174127991&ns=0"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3739
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.9524
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Central_Bohemian_Region.svg"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vinařice_MB_vlajka.jpg"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vinařice_MB_znak.jpg"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vinařice,_castle.jpg"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://fr.dbpedia.org/property/annéePop",2020
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://fr.dbpedia.org/property/blason","Vinařice MB znak.jpg"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Vinařice_(district_de_Mladá_Boleslav)","http://fr.dbpedia.org/property/commons","Category:Vinařice"
