"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Parlementaire par pays"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Conscripti"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Законодатели_по_страна"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:國會議員"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дэпутаты_парламентаў"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Депутаташ_мехкашкахула"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:国会議員"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Парламентсен_депутачĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Deputéiert_no_Länner"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8791711"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Parlamentaarikot"
"http://fr.dbpedia.org/resource/Catégorie:Parlementaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ulusal_parlamento_üyeleri"
