"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Barbarian Football Club"
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barbarian_FC"
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Barbarian_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:النادي_البربري"
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8289739"
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Barbarian_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barbarian_FC"
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://dbpedia.org/ontology/wikiPageID",12644396
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",177982043
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Barbarians"
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Barbarian Football Club"
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Barbarian_Football_Club?oldid=177982043&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_World_Rugby"
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_regroupant_plusieurs_pays"
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Barbarians"
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1890"
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Barbarian_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_sur_invitation"
