"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/2000/01/rdf-schema#label","La Petite Fille de la terre noire"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/2000/01/rdf-schema#comment","La Petite Fille de la terre noire est un film franco-coréen réalisé par Jeon Soo-il en 2007."
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv36956/"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/51271"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=685131"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=38822"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=32645"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2256844/"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1D79-E152-8827-D6DF-6B0C-O"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/986378/"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/152885,"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770789791"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1094635"
"http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v461289"
