"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/2000/01/rdf-schema#label","Maison Tavel"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/2000/01/rdf-schema#label","Maison Tavel"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/2000/01/rdf-schema#comment","La Maison Tavel est le musée d'histoire de Genève et fait partie des Musées d'art et d'histoire. Située au numéro 6 de la rue du Puits-Saint-Pierre, au cœur de la Vieille-Ville, la Maison Tavel représente un témoignage unique de l'architecture civile médiévale en Suisse. Demeure historique classée, elle constitue la plus ancienne habitation privée conservée à Genève."
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Nattes_à_chat-Maison_Tavel.wav"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=10660"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1860_(eng)-Nattes_à_chat-Tavel_House.wav"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collections_of_Tavel_House"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Collections_of_Tavel_House"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qknw4"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casa_Tavel"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maison_Tavel"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casa_Tavel"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18030640"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90002520"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123742094"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageID",2454160
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageRevisionID",184139791
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-centre"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquette"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_urbain"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_d'art_et_d'histoire_de_Genève"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Magnin"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Genève"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Genève"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relief_Magnin"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/mah/index.php%3Fcontent=6.&langue=frs"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-geneve.ch/themes/culture/culture-video/complements-objet/"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediaplayer.archives.tsr.ch/musee-tavel/3.wmv"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneve.ch/fao/2006/20060825.asp"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geneve.ch/fr/faire-geneve/photos-videos/ville-geneve-images/amenagements-constructions/visages-mysterieux-ornent-maison-tavel"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geneve.ch/fr/themes/amenagement-construction-energie/protection-patrimoine/exemples-restauration/maison-tavel"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/wikiPageLength",3743
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.georss.org/georss/point","46.2012 6.147"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.georss.org/georss/point","46.20137 6.14713"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Genève"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Genève"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Maison_Tavel","http://xmlns.com/foaf/0.1/name","Maison Tavel"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CH-GE"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_Tavel?oldid=184139791&ns=0"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2012
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2014
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.147
"http://fr.dbpedia.org/resource/Maison_Tavel","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.14713
"http://fr.dbpedia.org/resource/Maison_Tavel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tavel_House.jpg"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://fr.dbpedia.org/property/géolocalisation","Suisse/Canton de Genève/Genève"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://fr.dbpedia.org/property/latitude",46.2012
"http://fr.dbpedia.org/resource/Maison_Tavel","http://fr.dbpedia.org/property/longitude",6.147
"http://fr.dbpedia.org/resource/Maison_Tavel","http://fr.dbpedia.org/property/titre","La Maison Tavel - le plus ancien bâtiment d'habitation privé"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://fr.dbpedia.org/property/url","http://www.geneve.ch/fao/2006/20060825.asp"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://fr.dbpedia.org/property/nommusée","Maison Tavel"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://fr.dbpedia.org/property/subdivision1Type","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Maison_Tavel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tavel_House.jpg?width=300"
