"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur,_de_la_Recherche_scientifique_et_de_l'Innovation_(Guinée)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de l'Enseignement supérieur, de la Recherche scientifique et de l'Innovation (Guinée)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur,_de_la_Recherche_scientifique_et_de_l'Innovation_(Guinée)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère de l'Enseignement supérieur, de la Recherche scientifique et de l'Innovation (MESRSI) est un des ministères guinéens chargés de l'enseignement en Guinée. Il est, en outre, le principal ministère chargé de la recherche. Il est situé dans la commune de kaloum."
"http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur,_de_la_Recherche_scientifique_et_de_l'Innovation_(Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h07g36qg"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur,_de_la_Recherche_scientifique_et_de_l'Innovation_(Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65156527"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur,_de_la_Recherche_scientifique_et_de_l'Innovation_(Guinée)","http://dbpedia.org/ontology/wikiPageID",12399151
"http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur,_de_la_Recherche_scientifique_et_de_l'Innovation_(Guinée)","http://dbpedia.org/ontology/wikiPageRevisionID",191100014
"http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur,_de_la_Recherche_scientifique_et_de_l'Innovation_(Guinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboubacar_Oumar_Bangoura"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur,_de_la_Recherche_scientifique_et_de_l'Innovation_(Guinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Kassory_(1)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur,_de_la_Recherche_scientifique_et_de_l'Innovation_(Guinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Kassory_(2)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur,_de_la_Recherche_scientifique_et_de_l'Innovation_(Guinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur,_de_la_Recherche_scientifique_et_de_l'Innovation_(Guinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Béavogui"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur,_de_la_Recherche_scientifique_et_de_l'Innovation_(Guinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_scientifique"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur,_de_la_Recherche_scientifique_et_de_l'Innovation_(Guinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur,_de_la_Recherche_scientifique_et_de_l'Innovation_(Guinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur,_de_la_Recherche_scientifique_et_de_l'Innovation_(Guinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Saïd_Fofana_(1)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur,_de_la_Recherche_scientifique_et_de_l'Innovation_(Guinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_universités_en_Afrique"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur,_de_la_Recherche_scientifique_et_de_l'Innovation_(Guinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Saïd_Fofana_(2)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur,_de_la_Recherche_scientifique_et_de_l'Innovation_(Guinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Youla"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur,_de_la_Recherche_scientifique_et_de_l'Innovation_(Guinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_guinéen"
