"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cyborg (film)"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cyborg (film)"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cyborg (film)"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cyborg (filma)"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cyborg (Film)"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cyborg (filme)"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cyborg (film)"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cyborg est un film américain réalisé par Albert Pyun sorti en 1989."
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/cyborg/"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv3569/"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=8452"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/127126"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v11869"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=26836"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297502/"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/16150"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=54959.html?nopub=1"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/26006"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4010/"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film519134.html"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C535-4B08-413B-40D0-C7C9-K"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/17979"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/69285"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=3575"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/masters_of_the_universe_2_cyborg"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1122"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/7526"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/96813/"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/6809.aspx"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=10417"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0097138"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004771/"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=cyborg.htm"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10134"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-06D6-0000-3-0000-0000-S"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/413122"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=24744"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=17431"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719665"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/31,"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מכונת_תופת_(סרט)"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cyborg_(Film)"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kiborq_(film,_1989)"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cyborg_(film)"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cyborg"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyborg_(film)"
"http://fr.dbpedia.org/resource/Cyborg_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cyborg_(film)"
