"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2000/01/rdf-schema#label","Spisula"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2000/01/rdf-schema#label","Spisula"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2000/01/rdf-schema#label","Spisula"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2000/01/rdf-schema#comment","Spisula est un genre de mollusques bivalves marins de la famille des Mactridae."
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Spisula"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021054790"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=27322"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/trauskjell"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=18275"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=80943"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/171818"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spisula"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2286425"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=137245"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=138159"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005113"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/6582"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779988794"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017714"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047sqkj"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Spisula"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spisula"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bulok-bulok"
"http://fr.dbpedia.org/resource/Spisula","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spisula"
