"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Soissons","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Soissons"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Soissons","http://dbpedia.org/ontology/wikiPageID",13342420
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Soissons","http://dbpedia.org/ontology/wikiPageRevisionID",186567325
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Soissons","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Royaume_de_Soissons"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Soissons","http://www.w3.org/2004/02/skos/core#prefLabel","Royaume de Soissons"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Soissons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rouge"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Soissons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Soissons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Soissons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Soissons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Soissons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Royaume_de_Soissons?oldid=186567325&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Soissons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antiquité_tardive"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Soissons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_territoire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Soissons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monde_gallo-romain"
"http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Soissons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_royaume_en_Europe"
