"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Raiders"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Raiders"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Raiders"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://www.w3.org/2000/01/rdf-schema#comment","Les Plymouth Raiders sont un club franchisé anglais de basket-ball situé à Plymouth et appartenant à la British Basketball League."
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plymouth_Raiders"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بليموث_رايدرز"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plymouth_Raiders"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plymouth_Raiders"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plymouth_Raiders"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392811"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלימות'_ריידרס"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04w3gr"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://dbpedia.org/ontology/wikiPageID",1207210
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://dbpedia.org/ontology/wikiPageRevisionID",180518458
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PlymouthRaidersLogo.png"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_basket-ball"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Richards"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Angleterre"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_basket-ball"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Basketball_League"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plymouthraiders.com/"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://dbpedia.org/ontology/wikiPageLength",2004
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Angleterre"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://xmlns.com/foaf/0.1/homepage","http://www.plymouthraiders.com/"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%3F%3F%3F-d"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAM-d"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_BBL"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plymouth_Raiders?oldid=180518458&ns=0"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PlymouthRaidersLogo.png"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/nom","Plymouth Raiders"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/siteWeb","http://www.plymouthraiders.com/"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/body","553.0"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/British_Basketball_League"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/couleurCadre","553.0"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/couleurs","Vert, blanc et noir"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/dateDeFondation",1983
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/entraîneur","Paul James"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/patternB","_thinwhitesides"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/patternB","_thingreensides"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/shorts","553.0"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://fr.dbpedia.org/property/équipementSportif","Plymouth Pavilions"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PlymouthRaidersLogo.png?width=300"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plymouth_Raiders"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://dbpedia.org/ontology/abstract","Les Plymouth Raiders sont un club franchisé anglais de basket-ball situé à Plymouth et appartenant à la British Basketball League."
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Plymouth_Raiders","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/British_Basketball_League"
