"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dont_un_épisode_est_sorti_en_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dont_un_épisode_est_sorti_en_2015","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo dont un épisode est sorti en 2015"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dont_un_épisode_est_sorti_en_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65789586"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dont_un_épisode_est_sorti_en_2015","http://dbpedia.org/ontology/wikiPageID",12308122
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dont_un_épisode_est_sorti_en_2015","http://dbpedia.org/ontology/wikiPageRevisionID",155741962
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dont_un_épisode_est_sorti_en_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo dont un épisode est sorti en 2015"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dont_un_épisode_est_sorti_en_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dont_un_épisode_est_sorti_en_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_dont_un_épisode_est_sorti_en_2015?oldid=155741962&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dont_un_épisode_est_sorti_en_2015","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouveauté_en_2015"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dont_un_épisode_est_sorti_en_2015","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2015"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dont_un_épisode_est_sorti_en_2015","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2015_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dont_un_épisode_est_sorti_en_2015","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_épisodique_par_date_de_sortie_d'épisode"
