"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#label","Жан-Леон Жером"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#label","Jean-Léon Gérôme"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#label","讓-里奧·傑洛姆"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Léon Gérôme, né à Vesoul le 11 mai 1824 et mort à Paris le 10 janvier 1904, est un peintre et sculpteur français. Membre de l'Académie des beaux-arts, il composa des scènes orientalistes, mythologiques, historiques et religieuses. À partir de 1878, il réalise des sculptures, la plupart polychromes, représentant des scènes de genre, des personnages ou des allégories."
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00195921T"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00072872"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A31129936"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sculpture.gla.ac.uk/view/person.php?id=msib7_1284485691"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/jean-leon-gerome"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=6293"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://frenchsculpture.org/artist/gerome-jean-leon"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=1739"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jean-Léon_Gérôme"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2625927"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=56"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/jean-leon-gerome"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-léon-gérôme/past-auction-results"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/540"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/7627"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2002102715"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mg7t18"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/art/collection/artists/412"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?48251"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=14425"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/31107"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3099865"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1124/65"
"http://fr.dbpedia.org/resource/Jean-Léon_Gérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:gerome-jean-leon-18241904"
