"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Reignier-Ésery"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/2000/01/rdf-schema#label","Canton de Reignier-Ésery"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/2000/01/rdf-schema#label","Kanton Reignier-Ésery"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/2000/01/rdf-schema#label","Kanton Reignier-Ésery"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Reignier-Ésery, anciennement canton de Reignier, est un ancien canton français, situé dans le département de la Haute-Savoie. Le chef-lieu de canton se trouvait à Reignier-Ésery. Il disparait lors du redécoupage cantonal de 2014 et les communes rejoignent le canton de La Roche-sur-Foron (à l'exception de Fillinges qui se retrouve dans celui de Bonneville)."
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7416"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Reignier-Ésery"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Reignier-Ésery"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Reignier-Ésery"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Reignier-Ésery"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Reignier-Ésery"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Reignier-Ésery"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Reignier-Ésery"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Reignier-Ésery_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qcw6m"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1686790"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Reignier-Ésery"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://dbpedia.org/ontology/wikiPageID",54870
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://dbpedia.org/ontology/wikiPageRevisionID",190904701
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Bornes"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bonneville"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carouge_(province)"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Blanc_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Roche-sur-Foron"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_la_Savoie"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Arve_et_Salève"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnetier-Mornex"
"http://fr.dbpedia.org/resource/Canton_de_Reignier-Ésery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevois_(province)"
