"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auto-soutien","http://www.w3.org/2000/01/rdf-schema#label","Autogestión (de personas con discapacidad intelectual)"
"http://fr.dbpedia.org/resource/Auto-soutien","http://www.w3.org/2000/01/rdf-schema#label","Auto-soutien"
"http://fr.dbpedia.org/resource/Auto-soutien","http://www.w3.org/2000/01/rdf-schema#comment","L'auto-soutien (auto-support, auto-défense ou encore auto-détermination), traduction de l'anglais self-advocacy et self-help se réfère aux mouvements de droits civils et aux réseaux d'entraide pour des personnes faisant partie de groupes minoritaires."
"http://fr.dbpedia.org/resource/Auto-soutien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_2w1"
"http://fr.dbpedia.org/resource/Auto-soutien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autogestión_(de_personas_con_discapacidad_intelectual)"
"http://fr.dbpedia.org/resource/Auto-soutien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sebeobhájce"
"http://fr.dbpedia.org/resource/Auto-soutien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סינגור_עצמי"
"http://fr.dbpedia.org/resource/Auto-soutien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7448012"
"http://fr.dbpedia.org/resource/Auto-soutien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مناصرة_ذاتية"
"http://fr.dbpedia.org/resource/Auto-soutien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Self-advocacy"
"http://fr.dbpedia.org/resource/Auto-soutien","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780478730"
"http://fr.dbpedia.org/resource/Auto-soutien","http://dbpedia.org/ontology/wikiPageID",10328927
"http://fr.dbpedia.org/resource/Auto-soutien","http://dbpedia.org/ontology/wikiPageRevisionID",183488024
"http://fr.dbpedia.org/resource/Auto-soutien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-support_et_réduction_des_risques_parmi_les_usagers_et_ex-usagers_de_drogues"
"http://fr.dbpedia.org/resource/Auto-soutien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_civiques"
"http://fr.dbpedia.org/resource/Auto-soutien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduction_des_risques_liés_à_la_toxicomanie"
"http://fr.dbpedia.org/resource/Auto-soutien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transidentité"
"http://fr.dbpedia.org/resource/Auto-soutien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées"
"http://fr.dbpedia.org/resource/Auto-soutien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_humaine"
"http://fr.dbpedia.org/resource/Auto-soutien","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/selfdeterminatio0000unse_v0j0"
"http://fr.dbpedia.org/resource/Auto-soutien","http://dbpedia.org/ontology/wikiPageLength",8111
"http://fr.dbpedia.org/resource/Auto-soutien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées"
"http://fr.dbpedia.org/resource/Auto-soutien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Auto-soutien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Auto-soutien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Auto-soutien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
