"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_dans_les_Côtes-d'Armor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_dans_les_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#label","Hôtel particulier dans les Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_dans_les_Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26973214"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageID",7161328
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_dans_les_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageRevisionID",164365237
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_dans_les_Côtes-d'Armor","http://www.w3.org/2004/02/skos/core#prefLabel","Hôtel particulier dans les Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_dans_les_Côtes-d'Armor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_dans_les_Côtes-d'Armor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hôtel_particulier_dans_les_Côtes-d'Armor?oldid=164365237&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_dans_les_Côtes-d'Armor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_en_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_dans_les_Côtes-d'Armor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_dans_les_Côtes-d'Armor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_les_Côtes-d'Armor"
