"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://www.w3.org/2000/01/rdf-schema#label","Dead to Rights II"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://www.w3.org/2000/01/rdf-schema#label","Dead to Rights II"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://www.w3.org/2000/01/rdf-schema#comment","Dead to Rights II est un jeu vidéo d'action et de en tir en vue à la troisième personne, développé par WideScreen Games et édité par Namco, sorti en 2005 sur PlayStation 2 et Xbox. C'est la préquelle de Dead to Rights."
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/dead-to-rights-ii"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dead_to_Rights_II"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bf22x"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5245523"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dead_to_Rights_II"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageID",8399381
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageRevisionID",187445765
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_to_Rights"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namco"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sur_le_crime_organisé"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tir_à_la_troisième_personne"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WideScreen_Games"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_troisième_personne"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/wikiPageLength",3036
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tir_à_la_troisième_personne"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sur_le_crime_organisé"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://xmlns.com/foaf/0.1/name","Dead to Rights II"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Notes_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_sortie_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Évaluation_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dead_to_Rights_II?oldid=187445765&ns=0"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/date","--11-04"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/développeur","Widescreen Games"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/genre","Action, tir à la troisième personne"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/langue","Textes en français, voix en anglais"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/plateForme","PlayStation 2, Xbox, PC"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/titre","Dead to Rights II"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/éditeur","Namco"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/console","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/console","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/gamekult",3
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://fr.dbpedia.org/property/jeuxvideo.com",8
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dead_to_Rights_II"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/releaseDate",2005-11-04
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/abstract","Dead to Rights II est un jeu vidéo d'action et de en tir en vue à la troisième personne, développé par WideScreen Games et édité par Namco, sorti en 2005 sur PlayStation 2 et Xbox. C'est la préquelle de Dead to Rights."
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/WideScreen_Games"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/gameEngine","http://fr.dbpedia.org/resource/RenderWare"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_troisième_personne"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Dead_to_Rights_II","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Namco"
