"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Festival de cinéma en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Film_festivals_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Film_festivals_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Film_festivals_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинофестивали_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德国电影节"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの映画祭"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Festivais_de_cinema_de_Alemaña"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кінафестывалі_Германіі"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جشنواره‌های_سینمایی_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Festival_cinematografici_tedeschi"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Almanya'daki_film_festivalleri"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Festival_filem_di_Jerman"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Deutschland"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Festiwale_filmowe_w_Niemczech"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Filmfestival_yn_Dútslân"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مهرجانات_سينمائية_في_ألمانيا"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Filmfestival_in_Duitsland"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кінофестивалі_Німеччини"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_영화제"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գերմանիայի_կինոփառատոներ"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филмови_фестивали_в_Германия"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8451662"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Festivais_de_cinema_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Njemački_filmski_festivali"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Filmové_festivaly_v_Nemecku"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Německé_filmové_festivaly"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جرمنی_میں_فلمی_میلے"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",2915989
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",119817361
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Festival de cinéma en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_de_cinéma_en_Allemagne?oldid=119817361&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_Allemagne"
