"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Parnell (scientifique)"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/2000/01/rdf-schema#label","توماس پارنيل"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Parnell (5 juillet 1881 – 1er septembre 1948) est un physicien anglais. Il est le créateur de l'expérience de la goutte de poix (lancée en 1927).Il reçut à titre posthume le Prix Ig Nobel de physique en 2005."
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1782710"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/parnell-thomas-11344"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eoas.info/biogs/P001777b.htm"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1463605"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Parnell_(Physiker)"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/توماس_پارنل_(بیلگین)"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Parnell_(scientist)"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783425"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0876nz"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_پارنيل"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomas_Parnell_(fisico)"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توماس_پارنل_(دانشمند)"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thomas_Parnell_(natuurkundige)"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://dbpedia.org/ontology/wikiPageID",7605158
"http://fr.dbpedia.org/resource/Thomas_Parnell_(scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",183060107
