"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://www.w3.org/2000/01/rdf-schema#label","Indice européen Citeair"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://www.w3.org/2000/01/rdf-schema#comment","L'indice européen Citeair est un indice de qualité de l'air qui permet de mesurer et comparer la pollution de l'air dans de nombreuses villes d'Europe."
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150433"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gqgnz"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageID",6243759
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageRevisionID",184809714
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_agréée_de_surveillance_de_la_qualité_de_l'air"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'environnement_industriel_et_des_risques"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interreg"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozone"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particules_en_suspension"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_de_qualité_de_l'air"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pollution_de_l'air"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoxyde_de_carbone"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Paris_Île-de-France"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ETX_Studio"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_de_l'air"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_européenne_pour_l'environnement"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_qualité_de_l'air"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_d'azote"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airparif"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNews_(journal)"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_soufre"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyeonearth.org/"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airqualitynow.eu/fr/index.php"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obsairve.eu"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/wikiPageLength",6612
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pollution_de_l'air"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Indice_européen_Citeair?oldid=184809714&ns=0"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Indice_européen_Citeair"
"http://fr.dbpedia.org/resource/Indice_européen_Citeair","http://dbpedia.org/ontology/abstract","L'indice européen Citeair est un indice de qualité de l'air qui permet de mesurer et comparer la pollution de l'air dans de nombreuses villes d'Europe."
