"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrair_Pégase_C101","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Centrair_Pégase_C101","http://www.w3.org/2000/01/rdf-schema#label","Centrair Pégase C101"
"http://fr.dbpedia.org/resource/Centrair_Pégase_C101","http://www.w3.org/2000/01/rdf-schema#label","Centrair Pegase"
"http://fr.dbpedia.org/resource/Centrair_Pégase_C101","http://www.w3.org/2000/01/rdf-schema#comment","Le Centrair C101 Pégase est un planeur monoplace de classe standard, abondamment utilisé dans les clubs français, en raison de son origine française et de sa polyvalence (simplicité de pilotage, performance, sécurité). Il est également utilisé pour former les officiers pilotes de l'armée de l'air."
"http://fr.dbpedia.org/resource/Centrair_Pégase_C101","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centrair_Pegase"
"http://fr.dbpedia.org/resource/Centrair_Pégase_C101","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944382"
"http://fr.dbpedia.org/resource/Centrair_Pégase_C101","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centrair_Pegase"
"http://fr.dbpedia.org/resource/Centrair_Pégase_C101","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centrair_Pegase"
"http://fr.dbpedia.org/resource/Centrair_Pégase_C101","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08f98d"
"http://fr.dbpedia.org/resource/Centrair_Pégase_C101","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Centrair_Pegase"
"http://fr.dbpedia.org/resource/Centrair_Pégase_C101","http://dbpedia.org/ontology/wikiPageID",1911529
"http://fr.dbpedia.org/resource/Centrair_Pégase_C101","http://dbpedia.org/ontology/wikiPageRevisionID",173642732
"http://fr.dbpedia.org/resource/Centrair_Pégase_C101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emplanture"
"http://fr.dbpedia.org/resource/Centrair_Pégase_C101","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winglet"
