"subject","predicate","object"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2000/01/rdf-schema#label","Susanna M. Salter"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2000/01/rdf-schema#label","Susanna Madora Salter"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2000/01/rdf-schema#label","Susanna M. Salter"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2000/01/rdf-schema#label","Susanna Madora Salter"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2000/01/rdf-schema#label","Susanna M. Salter"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2000/01/rdf-schema#comment","Susanna Madora ""Dora"" Salter, née le 2 mars 1860 et morte le 17 mars 1961, est une femme politique et militante américaine. Elle est connue pour avoir été la première femme à être élue maire aux États-Unis, en réalisant un mandat dans la ville d'Argonia au Kansas à partir de 1887."
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Susanna_M._Salter"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/6446"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hf8mpd"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=38837870"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kinsey-35"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوزانا_سالتر"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солтер,_Сюзанна"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Susanna_M._Salter"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սյուզաննա_Սոլտեր"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susanna_M._Salter"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוזנה_מ._סולטר"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Susanna_Madora_Salter"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수잔나_M._솔터"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Susanna_Madora_Salter"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Susanna_M._Salter"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सुसाना_एम_साल्टर"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3631124"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Susanna_M._Salter"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00935931n"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Susanna_M._Salter"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Susanna_M._Salter"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p3hm"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Susanna_M._Salter"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوزانا_مادورا_سالتر"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Susanna_M._Salter"
"http://fr.dbpedia.org/resource/Susanna_M._Salter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сюзанна_Солтер"
