"subject","predicate","object"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://www.w3.org/2000/01/rdf-schema#label","NTM Live... du Monde de demain à Pose ton gun"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://www.w3.org/2000/01/rdf-schema#comment","NTM Live... du Monde de demain à Pose ton gun est un double album live du groupe de rap Suprême NTM, sorti le 24 mars 2000. Il regroupe sur le premier CD des extraits du concert au Zénith de Paris du 24 novembre 1998 et sur le second, les meilleurs morceaux de divers concerts donnés par le groupe entre 1992 et 1996 dont des enregistrements de concerts au Bataclan. Il existe également un film du concert disponible en VHS et DVD, NTM Live."
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/704618"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLOnPFuSyW6A7ZtezUHoo2wgPP5wsc-u3f"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a10cb113-f914-3d05-93c7-486bc8d38b82"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y06y_"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334583"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://dbpedia.org/ontology/wikiPageID",712710
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://dbpedia.org/ontology/wikiPageRevisionID",179019855
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NTM_Live_(film)"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Benz"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro_jazz"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Psycho_Realm"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatnuts"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_de_demain"
"http://fr.dbpedia.org/resource/NTM_Live..._du_Monde_de_demain_à_Pose_ton_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
