"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2000/01/rdf-schema#label","Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2000/01/rdf-schema#label","Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2000/01/rdf-schema#label","Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2000/01/rdf-schema#label","Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2000/01/rdf-schema#label","库洛布尔"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2000/01/rdf-schema#label","Colòbres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2000/01/rdf-schema#label","Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2000/01/rdf-schema#label","Кулобр"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2000/01/rdf-schema#comment","Coulobres est une commune française située dans le département de l'Hérault, en région Occitanie. Ses habitants sont appelés les Coulobrais."
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfwe8Be6Da3/"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213400856"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-34085"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15256686w#about"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448498/"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кулобр"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロブル"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кулобр"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colòbres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КулобгӀ"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/库洛布尔"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Colòbres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кулобр"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουλόμπρ"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188747"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgppj"
"http://fr.dbpedia.org/resource/Coulobres","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coulobres"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageID",453615
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageRevisionID",191099419
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Guilhem-le-Désert"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/881"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pézenas"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coulobres_St-Felix_chevet.jpg"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coulobres_St-Felix_clocher.jpg"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Béziers"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servian"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Hérault"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_circonscription_de_l'Hérault"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espondeilhan"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothique_méridional"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1156"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Béziers"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Béziers"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_de_voûte_(architecture)"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Coulobres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
