"subject","predicate","object"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/2000/01/rdf-schema#label","BAP Angamos (SS-31)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/2000/01/rdf-schema#label","BAP Casma (1979)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/2000/01/rdf-schema#comment","Le BAP Angamos (SS-31) et le premier de quatre sous-marins de Type 209-1200 de la marine de guerre du Pérou. Il a été mis en service en 1980. Il a été initialement baptisé Casma en l'honneur d'une bataille qui a eu lieu entre les forces navales de Bolivie-Pérou et la confédération du Chili le 12 janvier 1839."
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BAP_Casma_(1979)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4834616"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BAP_Angamos_(SS-31)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q4l9p"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BAP_Angamos_(SS-31)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/BAP_Angamos_(SS-31)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بی‌ای‌پی_آنگاموس_(اس‌اس-۳۱)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://dbpedia.org/ontology/wikiPageID",9923446
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://dbpedia.org/ontology/wikiPageRevisionID",186362254
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_209"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Grau"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_péruvienne"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_Casma"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howaldtswerke-Deutsche_Werft"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_péruvienne"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télémètre"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1981"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_SST"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_péruvienne"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAP_Antofagasta_(SS-32)"
"http://fr.dbpedia.org/resource/BAP_Angamos_(SS-31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callao"
