"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fraise_Melba","http://www.w3.org/2000/01/rdf-schema#label","Fraise Melba"
"http://fr.dbpedia.org/resource/Fraise_Melba","http://www.w3.org/2000/01/rdf-schema#comment","La fraise melba est un dessert glacé généralement composé d'une boule de glace à la vanille (à laquelle peut s'ajouter une autre boule de glace à la fraise), surmontée de crème chantilly, de morceaux de fraises fraiches ainsi que de coulis de fruits rouges."
"http://fr.dbpedia.org/resource/Fraise_Melba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080398"
"http://fr.dbpedia.org/resource/Fraise_Melba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgbty"
"http://fr.dbpedia.org/resource/Fraise_Melba","http://dbpedia.org/ontology/wikiPageID",4055158
"http://fr.dbpedia.org/resource/Fraise_Melba","http://dbpedia.org/ontology/wikiPageRevisionID",88838438
"http://fr.dbpedia.org/resource/Fraise_Melba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_rouge"
"http://fr.dbpedia.org/resource/Fraise_Melba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessert"
"http://fr.dbpedia.org/resource/Fraise_Melba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraise"
"http://fr.dbpedia.org/resource/Fraise_Melba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_chantilly"
"http://fr.dbpedia.org/resource/Fraise_Melba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanille"
"http://fr.dbpedia.org/resource/Fraise_Melba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessert"
"http://fr.dbpedia.org/resource/Fraise_Melba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_Melba"
"http://fr.dbpedia.org/resource/Fraise_Melba","http://dbpedia.org/ontology/wikiPageLength",490
"http://fr.dbpedia.org/resource/Fraise_Melba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessert"
"http://fr.dbpedia.org/resource/Fraise_Melba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fraise_Melba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fraise_Melba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fraise_Melba?oldid=88838438&ns=0"
"http://fr.dbpedia.org/resource/Fraise_Melba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fraise_Melba"
"http://fr.dbpedia.org/resource/Fraise_Melba","http://dbpedia.org/ontology/abstract","La fraise melba est un dessert glacé généralement composé d'une boule de glace à la vanille (à laquelle peut s'ajouter une autre boule de glace à la fraise), surmontée de crème chantilly, de morceaux de fraises fraiches ainsi que de coulis de fruits rouges."
