"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2000/01/rdf-schema#label","Ayodhya (Division)"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2000/01/rdf-schema#label","Divisione di Faizabad"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2000/01/rdf-schema#label","Divisió de Faizabad"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2000/01/rdf-schema#label","Division de Faizabad"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2000/01/rdf-schema#label","Faizabad division"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2000/01/rdf-schema#comment","La Division de Faizabad est l'une des 18 divisions administratives de l'État indien de l'Uttar Pradesh."
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faizabad_division"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/088000"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फ़ैज़ाबाद_मंडल"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/फैजाबाद_मण्डल"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Faizabad_division"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ayodhya_(divisie)"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Divisió_de_Faizabad"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2724271"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ayodhya_(Division)"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divisione_di_Faizabad"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ફૈજાબાદ_પ્રાંત"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فیض_آباد_ڈویژن"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Faizabad_division"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://dbpedia.org/ontology/wikiPageID",4898373
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://dbpedia.org/ontology/wikiPageRevisionID",190062800
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Ayodhya"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Barabanki"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faizabad"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_en_Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Ambedkar_Nagar"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Inde"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Amethi"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_divisions_de_l'Inde"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sultanpur"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_l'Inde"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://dbpedia.org/ontology/wikiPageExternalLink","http://uttarpradesh.adseva.in/districts/faizabad-division"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://dbpedia.org/ontology/wikiPageLength",1486
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.georss.org/georss/point","26.78333333 82.13333333"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_en_Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Juridiction_Indienne"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Division_de_Faizabad?oldid=190062800&ns=0"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.7833
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://www.w3.org/2003/01/geo/wgs84_pos#long",82.1333
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faizabad_division.svg"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://fr.dbpedia.org/property/imageloc","Faizabad division.svg"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://fr.dbpedia.org/property/latitude",26.7833
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://fr.dbpedia.org/property/longitude",82.1333
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://fr.dbpedia.org/property/nom","Division de Faizabad"
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://fr.dbpedia.org/property/population",9977607
"http://fr.dbpedia.org/resource/Division_de_Faizabad","http://fr.dbpedia.org/property/superficie",13398
