"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Rauzy"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Rauzy est un homme politique français né le 14 janvier 1903 à Albi et mort le 3 avril 1977 à Foix."
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6618"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hhrt4"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833992"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكساندر_راوزى"
"http://fr.dbpedia.org/resource/Alexandre_Rauzy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Foix"
