"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_israélien_en_noir_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_israélien_en_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Film israélien en noir et blanc"
"http://fr.dbpedia.org/resource/Catégorie:Film_israélien_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Israeli_black-and-white_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_israélien_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטי_שחור-לבן_ישראליים"
"http://fr.dbpedia.org/resource/Catégorie:Film_israélien_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22704149"
"http://fr.dbpedia.org/resource/Catégorie:Film_israélien_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Film_israélien_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اسرائیلی_سیاہ_و_سفید_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_israélien_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ايسراییللی_قارا_و_آغ_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_israélien_en_noir_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_سیاه‌وسفید_اسرائیلی"
"http://fr.dbpedia.org/resource/Catégorie:Film_israélien_en_noir_et_blanc","http://dbpedia.org/ontology/wikiPageID",9175308
"http://fr.dbpedia.org/resource/Catégorie:Film_israélien_en_noir_et_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",115557264
"http://fr.dbpedia.org/resource/Catégorie:Film_israélien_en_noir_et_blanc","http://www.w3.org/2004/02/skos/core#prefLabel","Film israélien en noir et blanc"
"http://fr.dbpedia.org/resource/Catégorie:Film_israélien_en_noir_et_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_israélien_en_noir_et_blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_israélien_en_noir_et_blanc?oldid=115557264&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_israélien_en_noir_et_blanc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_en_noir_et_blanc_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_israélien_en_noir_et_blanc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_israélien"
