"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_Ursulines_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_des_Ursulines_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_des_Ursulines_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_des_Ursulines_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_Ursulines_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_des_Ursulines_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_des_Ursulines_de_Mâcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_des_Ursulines_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#label","Musée des Ursulines de Mâcon"
"http://fr.dbpedia.org/resource/Musée_des_Ursulines_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des Ursulines est un musée d'art et d'archéologie situé dans l'ancien couvent des Ursulines à Mâcon depuis 1968. Rénové en 1992, il est labellisé musée de France, au sens de la loi no 2002-5 du 4 janvier 2002."
"http://fr.dbpedia.org/resource/Musée_des_Ursulines_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_des_Ursulines_de_Mâcon"
"http://fr.dbpedia.org/resource/Musée_des_Ursulines_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Musée_des_Ursulines_de_Mâcon"
"http://fr.dbpedia.org/resource/Musée_des_Ursulines_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0172"
"http://fr.dbpedia.org/resource/Musée_des_Ursulines_de_Mâcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=2687"
"http://fr.dbpedia.org/resource/Musée_des_Ursulines_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28843765"
"http://fr.dbpedia.org/resource/Musée_des_Ursulines_de_Mâcon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_des_Ursulines_de_Mâcon"
