"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 de The Good Wife"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la quatrième saison de la série télévisée The Good Wife."
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Good_Wife_(season_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k6jd16"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3018288"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_The_Good_Wife_(quarta_stagione)"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cuarta_temporada_de_The_Good_Wife"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://dbpedia.org/ontology/wikiPageID",6458492
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://dbpedia.org/ontology/wikiPageRevisionID",187784541
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_The_Good_Wife"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakin_Matthews"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Margulies"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Lysy"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrie_Preston"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Bobbie"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colm_Feore"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Desjours"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julianna_Margulies"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Stanek"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Errico"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Free_Productions"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Rex"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphael_Sbarge"
"http://fr.dbpedia.org/resource/Saison_4_de_The_Good_Wife","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Roderick"
