"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualité_musulmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualité_musulmane","http://www.w3.org/2000/01/rdf-schema#label","Spiritualité musulmane"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualité_musulmane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32074368"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualité_musulmane","http://dbpedia.org/ontology/wikiPageID",3416241
"http://fr.dbpedia.org/resource/Catégorie:Spiritualité_musulmane","http://dbpedia.org/ontology/wikiPageRevisionID",93236184
"http://fr.dbpedia.org/resource/Catégorie:Spiritualité_musulmane","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualité_musulmane","http://www.w3.org/2004/02/skos/core#prefLabel","Spiritualité musulmane"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualité_musulmane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualité_musulmane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Spiritualité_musulmane?oldid=93236184&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualité_musulmane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Islam"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualité_musulmane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Spiritualité"
