"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2000/01/rdf-schema#label","Amas de la Vierge"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Virgo_cluster"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aglomerado_de_Virgem"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عنقود_العذراء_المجري"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kupa_galaxií_v_Panně"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σμήνος_της_Παρθένου"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cúmul_de_la_Verge"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צביר_הבתולה"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Virgo_cluster"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kopa_galaxií_Panna"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Скупчення_галактик_у_сузір'ї_Діви"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gromada_w_Pannie"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ammasso_della_Vergine"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Neitsyen_galaksijoukko"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Virgohopen"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:처녀자리_은하단"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خوشه_دوشیزه"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Başak_kümesi"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:室女座星系團"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ქალწულის_გროვა"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Jata_v_Devici"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Девица_(јато)"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Скопление_Девы"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Virgo-Galaxienhaufen"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Virgo_Cluster"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9168518"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Virgo-Galaxiëkoup"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Roiul_Fecioarei"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cụm_Xử_Nữ"
"http://fr.dbpedia.org/resource/Catégorie:Amas_de_la_Vierge","http://dbpedia.org/ontology/wikiPageID",5200381
