"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Castille-et-León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Castille-et-León","http://www.w3.org/2000/01/rdf-schema#label","Enseignement supérieur en Castille-et-León"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32036210"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Castille-et-León","http://dbpedia.org/ontology/wikiPageID",7366241
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Castille-et-León","http://dbpedia.org/ontology/wikiPageRevisionID",96337763
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Castille-et-León","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignement supérieur en Castille-et-León"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Castille-et-León","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Castille-et-León","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignement_supérieur_en_Castille-et-León?oldid=96337763&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Castille-et-León","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Espagne_par_communauté_autonome"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Castille-et-León","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Castille-et-León"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Castille-et-León","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science_en_Castille-et-León"
