"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Agouliz"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://www.w3.org/2000/01/rdf-schema#label","Cheikh el-Arab"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Agouliz, surnommé Cheikh el Arab, né en 1927 à Agouliz (un douar près de Tata dans le sud-est marocain) et mort le 7 août 1964 à Casablanca, est un nationaliste et ancien combattant marocain de l'Armée de libération nationale (ALN) qui a marqué l'histoire du Maroc d'après l'indépendance."
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيخ_العرب"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ahmed_Agouliz"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962129"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r80tww5"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Province_de_Tata"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageID",6692940
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageRevisionID",181370525
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_arabe"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1964"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anticolonial_marocain"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tata_(Maroc)"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Mehdi_Bennouna"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1927"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Ben_Barka"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moumen_Diouri"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_II"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_marocaine"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Maroc"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_guerre"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douar"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Maroc"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros_sans_gloire._Échec_d'une_révolution"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Oufkir"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_libération_nationale_(Maroc)"
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/wikiPageLength",3271
"http://fr.dbpedia.org/resource/Cheikh_el-Arab","http://dbpedia.org/ontology/alias","cheikh el arab"
