"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://www.w3.org/2000/01/rdf-schema#label","Zoungou-Pantrossi"
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://www.w3.org/2000/01/rdf-schema#comment","Zoungou-Pantrossi est une ville et un arrondissement dans l'Alibori dans le nord-est du Bénin. C'est une division administrative sous la juridiction de la commune de Gogounou. Selon le recensement de la population mené par l'Institut national de la statistique et de l'analyse économique le 15 février 2002, l'arrondissement comptait un total de 6 595 habitants."
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v1t_h"
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zoungou-Pantrossi"
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4024849"
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zoungou-Pantrossi"
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zoungou-Pantrossi"
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zoungou-Pantrossi"
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://dbpedia.org/ontology/wikiPageID",9556293
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://dbpedia.org/ontology/wikiPageRevisionID",182665602
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alibori"
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_de_l'analyse_économique"
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alibori"
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_au_Bénin"
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement"
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gogounou"
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_du_Bénin"
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://dbpedia.org/ontology/wikiPageLength",875
"http://fr.dbpedia.org/resource/Zoungou-Pantrossi","http://www.georss.org/georss/point","10.7353 2.97111"
