"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encyclopedia_Mythica","http://www.w3.org/2000/01/rdf-schema#label","Encyclopedia Mythica"
"http://fr.dbpedia.org/resource/Encyclopedia_Mythica","http://www.w3.org/2000/01/rdf-schema#label","Encyclopedia Mythica"
"http://fr.dbpedia.org/resource/Encyclopedia_Mythica","http://www.w3.org/2000/01/rdf-schema#comment","Encyclopedia Mythica est une encyclopédie en ligne du folklore, de la mythologie et des religions. Elle couvre la plupart du monde, avec des sections couvrant l'Europe, l'Afrique, l'Asie, le Moyen-Orient, l'Amérique du Sud et du Nord et l'Océanie."
"http://fr.dbpedia.org/resource/Encyclopedia_Mythica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2906341"
"http://fr.dbpedia.org/resource/Encyclopedia_Mythica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06z_nj"
"http://fr.dbpedia.org/resource/Encyclopedia_Mythica","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Encyclopedia_Mythica"
"http://fr.dbpedia.org/resource/Encyclopedia_Mythica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Encyclopedia_Mythica"
"http://fr.dbpedia.org/resource/Encyclopedia_Mythica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Encyclopedia_Mythica"
"http://fr.dbpedia.org/resource/Encyclopedia_Mythica","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנציקלופדיה_מיתיקה"
"http://fr.dbpedia.org/resource/Encyclopedia_Mythica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشنامه_میتیکا"
"http://fr.dbpedia.org/resource/Encyclopedia_Mythica","http://dbpedia.org/ontology/wikiPageID",7192420
"http://fr.dbpedia.org/resource/Encyclopedia_Mythica","http://dbpedia.org/ontology/wikiPageRevisionID",157147301
