"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/2000/01/rdf-schema#label","Strabomantis"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/2000/01/rdf-schema#label","Strabomantis"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/2000/01/rdf-schema#label","ضفدع سرعوفى"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/2000/01/rdf-schema#label","Strabomantis"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/2000/01/rdf-schema#label","Strabomantis"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/2000/01/rdf-schema#label","Strabomantis"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/2000/01/rdf-schema#label","Strabomantis"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/2000/01/rdf-schema#label","Strabomantis"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/2000/01/rdf-schema#label","Strabomantis"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/2000/01/rdf-schema#label","ضفدع سرعوفي"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/2000/01/rdf-schema#label","Strabomantis"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/2000/01/rdf-schema#comment","Strabomantis est un genre d'amphibiens de la famille des Craugastoridae."
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2425935"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/64824"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=216748"
"http://fr.dbpedia.org/resource/Strabomantis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2919052"
