"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Décimales_du_futur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Décimales_du_futur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Décimales_du_futur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Décimales_du_futur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Décimales_du_futur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Décimales_du_futur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Décimales_du_futur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Décimales_du_futur","http://www.w3.org/2000/01/rdf-schema#label","The Final Programme (film)"
"http://fr.dbpedia.org/resource/Les_Décimales_du_futur","http://www.w3.org/2000/01/rdf-schema#label","Les Décimales du futur"
"http://fr.dbpedia.org/resource/Les_Décimales_du_futur","http://www.w3.org/2000/01/rdf-schema#label","Alfa e omega, il principio della fine"
"http://fr.dbpedia.org/resource/Les_Décimales_du_futur","http://www.w3.org/2000/01/rdf-schema#comment","Les Décimales du futur (The Final Programme) est un film de science-fiction britannique décoré, écrit et réalisé par Robert Fuest et sorti le 4 octobre 1973. Il s'agit d'une adaptation du roman de Michael Moorcock Le Programme final, premier tome des Aventures de Jerry Cornelius."
"http://fr.dbpedia.org/resource/Les_Décimales_du_futur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0070289"
"http://fr.dbpedia.org/resource/Les_Décimales_du_futur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=59611.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Décimales_du_futur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/17786/"
"http://fr.dbpedia.org/resource/Les_Décimales_du_futur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7217,"
"http://fr.dbpedia.org/resource/Les_Décimales_du_futur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/28250"
"http://fr.dbpedia.org/resource/Les_Décimales_du_futur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/70148/"
"http://fr.dbpedia.org/resource/Les_Décimales_du_futur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70025070"
